subject,date,control,results
"Приморский край","2023-06-09","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 9 июня 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Приморского края полномочий Российской Федерации в области лесных отношений (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Установлены факты выдачи положительных заключений государственной экспертизы на проекты освоения лесов, разработанные с нарушением установленных требований,
По отдельным договорам аренды лесных участков установлены нарушения при исчислении допустимого ежегодного объема изъятия древесины.
В ходе натурных проверок установлены факты несоответствия таксационных показателей выдела нормативам точности.
Лесохозяйственные регламенты лесничеств Приморского края содержат утратившие силу нормативные правовые акты в области лесных отношений."
"Курганская область","2023-07-14","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 14 июля 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Курганской области полномочий Российской Федерации в области лесных отношений в части охраны лесов от пожаров и расходования средств, предоставляемых в виде субвенций из федерального бюджета на осуществление указанных полномочий (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Установлены факты составления актов о лесных пожарах с нарушением установленных требований.
Также допущены нарушения при формировании, доведении государственных заданий, а также при предоставлении субсидии на финансовое обеспечение выполнения государственного задания, доведенной в рамках реализации распоряжения Правительства Российской Федерации от 08.12.2022 № 3838-р за счет средств дополнительного финансирования."
"Мурманская область","2023-07-28","Федеральное агентство лесного хозяйства"," Федеральное агентство лесного хозяйства сообщает, что 28 июля 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Мурманской области полномочий Российской Федерации в области лесных отношений в части заключения договоров купли-продажи лесных насаждений, расположенных на землях лесного фонда, и продления сроков их действия (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Министерством природных ресурсов, экологии и рыбного хозяйства Мурманской области (далее – Министерство) систематически допускаются нарушения требований законодательства при формировании аукционной документации, также отмечено, что договоры купли-продажи лесных насаждений не соответствуют типовой форме договора.
В проверке установлено, что при начислении и контроле за полнотой платежей по договорам купли-продажи лесных насаждений Министерством систематически допускаются нарушения установленных требований.
В ходе проведения выборочных натурных обследований лесных насаждений по договорам купли-продажи лесных насаждений в отдельных случаях установлены нарушения при заготовке древесины.
Кроме того, Министерством допускаются нарушения при внесении информации в ЛесЕГАИС о договорах купли-продажи лесных насаждений и сроках их заключения, об отчетах об использовании лесов."
"Иркутская область","2023-08-04","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 4 августа 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Иркутской области полномочий Российской Федерации в области лесных отношений в части реализации норм статьи 63.1 Лесного кодекса Российской Федерации при осуществлении на землях лесного фонда лесовосстановления (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Министерством лесного комплекса Иркутской области (далее – Министерство) осуществлено согласование проектов лесовосстановления, предоставленных на согласование с нарушением установленных сроков.
Установлены факты несоблюдения сроков согласования проектов лесовосстановления, в Министерстве отсутствует информация о дате поступления и согласования проектов лесовосстановления.
Выявлены случаи согласования Министерством, внесения изменений (дополнения) в проект лесовосстановления по окончании срока проведения работ по «компенсационному» лесовосстановлению (после приемки работ).
В ходе натурных проверок, установлены факты принятия должностными лицами Министерства работ по «компенсационному» лесовосстановлению, где указанные мероприятия проведены не на всей площади. Выявлены лесные участки, на которых подготовка почвы выполнена неудовлетворительно, что привело к низкой приживаемости лесных культур."
"Республика Коми","2023-08-18","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 18 августа 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Республики Коми полномочий Российской Федерации в области лесных отношений в части реализации норм статьи 63.1 Лесного кодекса Российской Федерации при осуществлении на землях лесного фонда лесовосстановления (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Министерством природных ресурсов и охраны окружающей среды Республики Коми (далее – Министерство) допускаются нарушения требований законодательства при ведении Реестра участков, предназначенных для «компенсационного» лесовосстановления.
В ходе проверки установлено, что Министерством согласовываются заявления о намерении провести работы по «компенсационному» лесовосстановлению, в которых указываются недостоверные сведения, а также допускаются отдельные нарушения при согласовании, отказе в согласовании участков, указанных в заявлениях.
Также установлены случаи согласования проектов лесовосстановления, разработанных с нарушением установленных требований, кроме того, в отдельных случаях не размещаются проекты лесовосстановления (лесоразведения) на официальном сайте Министерства.
Отмечены факты принятия работ по «компенсационному» лесовосстановлению, выполненных в неполном объеме или с нарушением установленных требований к посадочному материалу.
Установлены случаи создания лесных культур на лесных участках без проведения очистки площади от порубочных остатков, ветровальных и буреломных деревьев.
Министерством несвоевременно принимались меры к лицам, невыполнившим обязательства по «компенсационному» лесовосстановлению в установленный срок – 203,3 га."
"Костромская область","2023-08-18","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 18 августа 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Костромской области полномочий Российской Федерации в области лесных отношений в части заключения договоров аренды лесных участков, в отношении которых не проводился государственный кадастровый учет (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Департаментом лесного хозяйства Костромской области (далее – Департамент) в нарушении установленных требований по результатам аукционов декабря 2014 года, заключены договоры аренды лесных участков без проведения, государственного кадастрового учета. Также установлены нарушения при заключении дополнительных соглашений к договорам аренды лесных участков. Кроме того, отмечено, что отдельные договоры аренды лесных участков не содержат объемов воспроизводства лесов части проведения ухода за лесами, при наличии площадей средневозрастных насаждений.
В ходе проверки установлен факт выдачи положительного заключения государственной экспертизы на проект освоения лесов, разработанный с нарушением установленных требований.
Отмечены отдельные нарушения при использовании лесных участков, в том числе нарушения правил заготовки древесины и правил пожарной безопасности."
"Липецкая область","2023-09-01","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 1 сентября 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Липецкой области полномочий Российской Федерации в области лесных отношений (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Управлением лесного хозяйства Липецкой области принимаются отчеты об использовании лесов, о воспроизводстве лесов, содержащие недостоверную информацию.
Управлением лесного хозяйства Липецкой области отражается недостоверная информация об объемах по воспроизводству лесов в отраслевой отчетности.
Выявлены отдельные нарушения при осуществлении перерасчета минимального размера арендной платы по договору аренды лесного участка от 25.02.2009 № 20.
При проведении сплошного перечета пней на выборочных рубках установлены факты рубок лесных насаждений с превышением объема заготовки и нарушением породного состава.
По итогам проверки договора аренды от 25.02.2009 № 20 за проверяемый период установлен недополученный доход федерального бюджета в размере 0,18 тыс. рублей (недополученный доход оплачен в период проверки)."
"Республика Саха – Якутия","2023-09-01","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 1 сентября 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Республики Саха (Якутия) полномочий Российской Федерации в области лесных отношений в части реализации норм статьи 63.1 Лесного кодекса Российской Федерации при осуществлении на землях лесного фонда лесовосстановления (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Министерством экологии, природопользования и лесного хозяйства Республики Саха (Якутия) (далее – Министерство) допускаются нарушения требований законодательства при ведении реестра участков, предназначенных для «компенсационного» лесовосстановления. Министерством не проводится обследование участков содержащихся в реестре земель, предназначенных для искусственного или комбинированного лесовосстановления, опубликованных на официальном сайте в информационно-телекоммуникационной сети «Интернет».
Министерством не осуществляется контроль за сроками наступления обязанности по компенсационному лесовосстановлению.
Установлено несоблюдение сроков согласования проектов лесовосстановления, в Министерстве отсутствует информация о дате поступления и согласования проектов лесовосстановления.
Также установлены случаи согласования проектов лесовосстановления, разработанных с нарушением установленных требований, кроме того, в отдельных случаях не размещаются проекты лесовосстановления на официальном сайте Министерства.
Отмечены факты принятия работ по «компенсационному» лесовосстановлению, выполненных в неполном объеме или с несоответствием проектных показателей.
Министерством не в полном объеме принимаются меры к юридическим лицам по обеспечению выполнению работ по «компенсационному» лесовосстановлению, претензионная и исковая работа осуществлялась несвоевременно.
По состоянию на 30.06.2023 на территории Республики Саха (Якутия) на площади 5 240,0125 га не выполнено «компенсационное» лесовосстановление."
"Красноярский Край","2023-09-15","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 15 сентября 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Красноярского края полномочий Российской Федерации в области лесных отношений в части реализации норм статьи 63.1 Лесного кодекса Российской Федерации при осуществлении на землях лесного фонда лесовосстановления (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Министерством лесного хозяйства Красноярского края допускаются нарушения сроков согласования или отказов в согласовании проектов лесовосстановления.
Отмечены факты нарушения при проведении приемки работ по «компенсационному» лесовосстановлению, несоблюдение установленных норм к посадочному материалу, а также несоответствие количества посадочных мест проекту лесовосстановления. 
Кроме того, установлено, что на лесных участках с выполненными мероприятиями по «компенсационному» лесовосстановлению происходит интенсивное зарастание рядов и междурядий травянистой растительностью и порослью лиственных пород (осина), заглушающими лесные культуры хвойных древесных пород (сосны обыкновенной). Требуется проведение агротехнических уходов по удалению нежелательной растительности в рядах и междурядьях.
В ходе натурных осмотров лесных участков, с выполненными мероприятиями по «компенсационному» лесовосстановлению, установлены площади с приживаемостью лесных культур от 36% до 81%, требующие проведения дополнения."
"Ленинградская область","2023-09-29","Федеральное агентство лесного хозяйства","Федеральное агентство лесного хозяйства сообщает, что 29 сентября 2023 года завершена внеплановая документарная и выездная проверка осуществления контроля за эффективностью и качеством осуществления переданных органу государственной власти Ленинградской области полномочий Российской Федерации в области лесных отношений в части реализации норм статьи 63.1 Лесного кодекса Российской Федерации при осуществлении на землях лесного фонда лесовосстановления (далее – проверка).
В ходе проверки установлены отдельные нарушения лесного законодательства.
Комитет по природным ресурсам Ленинградской области (далее – Комитет) допускаются нарушения требований законодательства при ведении Реестра участков, предназначенных для «компенсационного» лесовосстановления, лесоразведения.
В ходе проверки установлено, что Комитетом согласовываются заявления о намерении провести работы по «компенсационному» лесовосстановлению, в которых указываются недостоверные сведения, а также допускаются отдельные нарушения при согласовании, отказе в согласовании участков, указанных в заявлениях.
Также установлены случаи согласования проектов лесовосстановления, разработанных с нарушением установленных требований.
Комитетом несвоевременно принимались меры к лицам, невыполнившим обязательства по «компенсационному» лесовосстановлению в установленный срок – 459,9 га."
