region,area
"Всего по субъектам РФ",795 049.0
"Центральный федеральный округ",22 644.0
"Белгородская область",237.7
"Брянская область",1 147.6
"Владимирская область",1 502.4
"Воронежская область",433.9
"Ивановская область",976.8
"Калужская область",1 344.8
"Костромская область",4 414.0
"Курская область",245.2
"Липецкая область",210.3
"Московская область",1 863.4
"г. Москва",2.6
"Орловская область",198.3
"Рязанская область",993.6
"Смоленская область",2 083.0
"Тамбовская область",364.5
"Тверская область",4 604.9
"Тульская область",367.3
"Ярославская область",1 653.7
"Северо-Западный федеральный округ",91 436.5
"Республика Карелия",9 607.7
"Республика Коми",30 279.3
"Архангельская область",22 270.1
"Вологодская область",9 867.1
"Калининградская область",283.3
"Ленинградская область",4 841.3
"г.Санкт-Петербург",19.2
"Мурманская область",5 426.4
"Новгородская область",3 512.5
"Псковская область",2 149.8
"Ненецкий АО",3 179.8
"Южный федеральный округ",2 948.4
"Республика Адыгея",286.0
"Республика Калмыкия",15.5
"Краснодарский край",1 521.7
"Республика Крым",279.3
"г.Севастополь",29.6
"Астраханская область",94.5
"Волгоградская область",476.1
"Ростовская область",245.7
"Северо-Кавказский федеральный округ",1 688.0
"Республика Дагестан",365.6
"Республика Ингушетия",78.3
"Кабардино-Балкарская республика",191.9
"Карачаево-Черкесская республика",428.7
"Республика Северная Осетия - Алания",194.8
"Чеченская республика",324.4
"Ставропольский край",104.3
"Приволжский федеральный округ",37 795.7
"Республика Башкортостан",5 682.4
"Республика Марий Эл",1 305.0
"Республика Мордовия",703.8
"Республика Татарстан",1 184.0
"Удмуртская республика",1 932.6
"Чувашская Республика",596.4
"Пермский край",11 431.1
"Кировская область",7 524.5
"Нижегородская область",3 655.8
"Оренбургская область",578.4
"Пензенская область",894.0
"Самарская область",687.0
"Саратовская область",630.3
"Ульяновская область",990.4
"Уральский федеральный округ",69 366.9
"Курганская область",1 617.6
"Свердловская область",13 331.8
"Тюменская область",7 057.6
"Челябинская область",2 606.3
"Ханты-Мансийский автономный округ",28 744.0
"Ямало-Ненецкий автономный округ",16 009.6
"Сибирский федеральный округ",224 491.8
"Республика Алтай",4 160.6
"Республика Тыва",8 332.1
"Республика Хакасия",3 075.2
"Алтайский край",3 871.6
"Красноярский край",106 965.3
"Иркутская область",63 685.9
"Кемеровская область",5 689.7
"Новосибирская область",4 943.4
"Омская область",4 559.1
"Томская область",19 208.9
"Дальневосточный федеральный округ",344 677.7
"Республика Саха (Якутия)",154 214.5
"Республика Бурятия",22 415.3
"Приморский край",12 808.9
"Хабаровский край",52 559.2
"Камчатский край",19 836.8
"Забайкальский край",29 576.8
"Амурская область",23 585.3
"Магаданская область",17 229.5
"Сахалинская область",5 926.3
"Еврейская автономная область",1 624.1
"Чукотский автономный округ",4 901.0
