region,volume_2023
"Всего по субъектам РФ",82 536.10
"Центральный федеральный округ",3 977.74
"Белгородская область",51.91
"Брянская область",226.81
"Владимирская область",267.80
"Воронежская область",70.80
"Ивановская область",168.24
"Калужская область",270.44
"Костромская область",772.70
"Курская область",42.07
"Липецкая область",34.22
"Московская область",405.79
"г. Москва",0.67
"Орловская область",28.60
"Рязанская область",160.96
"Смоленская область",327.29
"Тамбовская область",69.39
"Тверская область",726.40
"Тульская область",74.66
"Ярославская область",278.99
"Северо-Западный федеральный округ",10 386.31
"Республика Карелия",1 071.73
"Республика Коми",3 026.82
"Архангельская область",2 669.73
"Вологодская область",1 550.06
"Калининградская область",56.09
"Ленинградская область",799.68
"г.Санкт-Петербург",4.19
"Мурманская область",237.84
"Новгородская область",592.25
"Псковская область",359.72
"Ненецкий АО",18.20
"Южный федеральный округ",525.83
"Республика Адыгея",84.05
"Республика Калмыкия",0.40
"Краснодарский край",349.06
"Республика Крым",28.12
"г.Севастополь",3.19
"Астраханская область",6.80
"Волгоградская область",35.38
"Ростовская область",18.83
"Северо-Кавказский федеральный округ",275.97
"Республика Дагестан",43.43
"Республика Ингушетия",12.28
"Кабардино-Балкарская республика",35.05
"Карачаево-Черкесская республика",91.00
"Республика Северная Осетия - Алания",37.39
"Чеченская республика",45.77
"Ставропольский край",11.05
"Приволжский федеральный округ",5 686.10
"Республика Башкортостан",852.73
"Республика Марий Эл",214.19
"Республика Мордовия",124.13
"Республика Татарстан",216.03
"Удмуртская республика",348.51
"Чувашская Республика",107.26
"Пермский край",1 587.13
"Кировская область",1 091.03
"Нижегородская область",586.71
"Оренбургская область",71.97
"Пензенская область",148.11
"Самарская область",86.13
"Саратовская область",68.26
"Ульяновская область",183.91
"Уральский федеральный округ",8 136.19
"Курганская область",239.30
"Свердловская область",2 108.88
"Тюменская область",971.91
"Челябинская область",453.73
"Ханты-Мансийский автономный округ",3 250.39
"Ямало-Ненецкий автономный округ",1 111.98
"Сибирский федеральный округ",27 957.05
"Республика Алтай",765.24
"Республика Тыва",1 164.14
"Республика Хакасия",472.94
"Алтайский край",562.47
"Красноярский край",11 512.50
"Иркутская область",8 704.72
"Кемеровская область",748.02
"Новосибирская область",584.41
"Омская область",639.76
"Томская область",2 802.85
"Дальневосточный федеральный округ",25 590.91
"Республика Саха (Якутия)",8 874.46
"Республика Бурятия",2 238.41
"Приморский край",1 985.29
"Хабаровский край",5 138.16
"Камчатский край",1 214.11
"Забайкальский край",2 673.79
"Амурская область",2 044.73
"Магаданская область",477.52
"Сахалинская область",662.53
"Еврейская автономная область",197.49
"Чукотский автономный округ",84.42
