region,fact_2021,implementation_expenses_2021,protection_expenses_2021
"Всего по Рослесхозу",86 715 523.2 ,24 453 212.2 ,55 883 904.1
"Центральный Федеральный округ",12 877 922.1 ,5 144 702.9 ,6 956 376.4
"Белгородская область",327 065.8 ,187 817.6 ,127 588.9
"Брянская область",578 444.4 ,366 520.5 ,136 803.1
"Владимирская область",1 085 279.6 ,264 263.1 ,751 422.5
"Воронежская область",501 426.7 ,211 772.9 ,186 053.0
"Ивановская область",625 039.1 ,154 427.3 ,433 928.8
"Калужская область",598 761.8 ,287 153.4 ,287 733.0
"Костромская область",450 476.9 ,324 938.2 ,77 869.4
"Курская область",279 722.2 ,135 434.7 ,123 956.8
"Липецкая область",518 891.9 ,181 341.2 ,316 136.2
"Московская область",2 789 005.8 ,1 910 569.0 ,790 140.6
"Орловская область",110 139.5 ,62 417.0 ,10 361.2
"Рязанская область",524 006.4 ,193 097.9 ,267 220.4
"Смоленская область",724 367.3 ,159 593.3 ,518 961.9
"Тамбовская область",611 709.2 ,105 180.4 ,481 757.0
"Тверская область",2 435 188.2 ,342 663.2 ,2 039 761.6
"Тульская область",177 963.7 ,104 412.6 ,66 861.8
"Ярославская область",540 433.7 ,153 100.5 ,339 820.2
"Северо-Западный Федеральный округ",17 404 503.9 ,4 755 872.0 ,12 037 425.9
"Республика Карелия",2 997 108.1 ,559 176.2 ,2 366 548.4
"Республика Коми",1 905 202.6 ,535 318.4 ,1 308 954.5
"Архангельская область",4 602 361.8 ,764 980.5 ,3 750 657.1
"Вологодская область",1 957 192.9 ,436 639.8 ,1 466 708.5
"Калининградская область",185 337.7 ,104 121.5 ,54 337.1
"Ленинградская область",3 596 447.7 ,1 576 441.5 ,1 935 142.8
"Мурманская область",376 880.2 ,175 385.5 ,172 669.9
"Новгородская область",862 468.1 ,348 408.4 ,399 832.5
"Псковская область",901 497.3 ,237 077.0 ,580 890.7
"Ненецкий автономный округ",16 303.7,14 619.4 ,1 684.3
"г.Санкт-Петербург",3 703.7,3 703.7,
"Южный Федеральный округ",2 414 578.6 ,707 866.8 ,1 502 600.2
"Республика Адыгея (Адыгея)",118 606.4 ,84 811.6 ,27 645.4
"Республика Калмыкия",180 630.7 ,39 836.6 ,113 756.7
"Республика Крым",581 831.8 ,118 393.0 ,427 121.9
"Краснодарский край",416 786.4 ,174 360.6 ,199 664.2
"Астраханская область",93 664.9 ,34 323.0 ,36 592.9
"Волгоградская область",488 648.5 ,92 330.5 ,360 987.8
"Ростовская область",468 715.4 ,123 589.1 ,311 359.2
"г. Севастополь",65 694.6 ,40 222.4 ,25 472.2
"Северо-Кавказский Федеральный округ",1 113 452.2 ,655 593.1 ,321 258.6
"Республика Дагестан",225 518.9 ,151 873.3 ,53 170.9
"Республика Ингушетия",81 782.2 ,40 495.7 ,31 228.8
"Кабардино-Балкарская Республика",163 105.2 ,77 666.1 ,62 419.4
"Карачаево-Черкесская Республика",115 663.5 ,87 733.2 ,18 810.3
"Республика Северная Осетия - Алания",105 170.0 ,68 319.6 ,24 942.2
"Чеченская Республика",220 443.0 ,123 328.2 ,81 641.8
"Ставропольский край",201 769.4 ,106 177.0 ,49 045.2
